﻿_id,ao_identificatie,num_identificatie,huisnummer,huisletter,huisnummertoevoeging,postcode,typeadresseerbaarobject,openbareruimtenaam,verkorteopenbareruimtenaam,woonplaatsnaam,woonplaatscode,aanduidingrecordinactief,inonderzoek,begindatumtijdvakgeldigheid,einddatumtijdvakgeldigheid,aanduidinghoofdadres,gebruiksdoelverblijfsobject,x,y
1,363010000964973,363200000081086,105,"",1,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,kantoorfunctie,122177,487877
2,363010000784610,363200000081087,105,"",2,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2015-05-11T00:00:00,"",J,woonfunctie,122177,487877
3,363010000977861,363200000081088,105,"",3,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,woonfunctie,122177,487877
4,363010000785105,363200000081085,105,"",H,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2015-04-08T00:00:00,"",J,bijeenkomstfunctie,122177,487877
5,363010012064067,363200012064203,106,"",1,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122185,487882.9
6,363010000618793,363200000081090,106,"",2,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2015-05-11T00:00:00,"",J,woonfunctie,122185,487883
7,363010000618799,363200000081091,106,"",3,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2013-02-23T00:00:00,"",J,woonfunctie,122185,487883
8,363010000785105,363200000081089,106,"",H,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2015-04-08T00:00:00,"",N,bijeenkomstfunctie,122177,487877
9,363010000618801,363200000414310,107,"",5,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122192,487881
10,363010000618800,363200000414309,107,"",H,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,overige gebruiksfunctie,122192,487881
11,363010000977860,363200000081092,107,"","",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2014-06-20T00:00:00,"",J,kantoorfunctie,122192,487881
12,363010000948617,363200000081096,110,"",1,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-08-06T00:00:00,"",J,woonfunctie,122207,487877
13,363010000618803,363200000081097,110,"",2,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-08-06T00:00:00,"",J,woonfunctie,122207,487877
14,363010012087723,363200012089067,110,"",3,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-08-06T00:00:00,"",J,woonfunctie,122206.771,487875.047
15,363010012087724,363200012089068,110,"",4,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-08-06T00:00:00,"",J,woonfunctie,122206.525,487873.851
16,363010000618802,363200000081095,110,"",H,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-08-06T00:00:00,"",J,"bijeenkomstfunctie,sportfunctie",122207,487877
17,363010012086784,363200012088104,112,A,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122221.053,487874.642
18,363010012086785,363200012088105,112,B,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122222.197,487874.459
19,363010012086786,363200012088106,112,C,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122220.89,487873.989
20,363010012086787,363200012088107,112,D,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122221.952,487873.846
21,363010012086788,363200012088108,112,E,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122220.726,487873.375
22,363010012086789,363200012088109,112,F,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122221.709,487873.158
23,363010012124573,363200012126411,112,G,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2017-08-03T00:00:00,"",J,kantoorfunctie,122217.434,487877.133
