﻿_id,openbareruimtenaam,verkorteopenbareruimtenaam,openbareruimte_id,huisnummer,huisletter,huisnummertoevoeging,postcode,nummeraanduiding_id,buurtnaam,buurtcode,wijknaam,wijkcode,woonplaats,woonplaatscode,gemeente,gemeentecode,provincienaam,provinciecode,nevenadres,typeadresseerbaarobject,adresseerbaarobject_status,opp_adresseerbaarobject_m2,aantal_nad_per_adresobject,adresseerbaarobject_id,x,y,lon,lat,woonfunctie,bijeenkomstfunctie,celfunctie,gezondheidszorgfunctie,industriefunctie,kantoorfunctie,logiesfunctie,onderwijsfunctie,sportfunctie,winkelfunctie,overige_gebruiksfunctie,aantal_pand_relaties_dit_vbo,pand_id,aantal_vbo_relaties_dit_pnd,vbo_pnd_1_op_1,opp_pand,woningtype,omtrek_pand,verhouding_opp_vbo_opp_pnd,pandstatus,bouwjaar,uniq_key,pchnhlht,pchnhlht_uniek,pchn_uniek,rangorde_pchn
1,De Ruijterkade,"",363300000006091,105,"",1,1011AB,363200000081086,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,174,1,363010000964973,122177,487877,4.905167,52.377780,0,0,0,0,0,1,0,0,0,0,0,1,363100012181960,8,0,228,"",64,5.13,Pand in gebruik,1884,1011AB-105-0-1-0363300000006091,1011AB-105-0-1,1,0,3
2,De Ruijterkade,"",363300000006091,105,"",2,1011AB,363200000081087,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,72,1,363010000784610,122177,487877,4.905167,52.377780,1,0,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,Appartement,64,5.13,Pand in gebruik,1884,1011AB-105-0-2-0363300000006091,1011AB-105-0-2,1,0,1
3,De Ruijterkade,"",363300000006091,105,"",3,1011AB,363200000081088,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,84,1,363010000977861,122177,487877,4.905167,52.377780,1,0,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,Appartement,64,5.13,Pand in gebruik,1884,1011AB-105-0-3-0363300000006091,1011AB-105-0-3,1,0,2
4,De Ruijterkade,"",363300000006091,105,"",H,1011AB,363200000081085,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,348,2,363010000785105,122177,487877,4.905167,52.377780,0,1,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,"",64,5.13,Pand in gebruik,1884,1011AB-105-0-H-0363300000006091,1011AB-105-0-H,1,0,4
5,De Ruijterkade,"",363300000006091,106,"",1,1011AB,363200012064203,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1,1,363010012064067,122185,487882.9,4.905284,52.377833,0,0,0,0,0,1,0,0,0,0,0,1,363100012181960,8,0,228,"",64,5.13,Pand in gebruik,1884,1011AB-106-0-1-0363300000006091,1011AB-106-0-1,1,0,3
6,De Ruijterkade,"",363300000006091,106,"",2,1011AB,363200000081090,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,82,1,363010000618793,122185,487883,4.905284,52.377834,1,0,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,Appartement,64,5.13,Pand in gebruik,1884,1011AB-106-0-2-0363300000006091,1011AB-106-0-2,1,0,1
7,De Ruijterkade,"",363300000006091,106,"",3,1011AB,363200000081091,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,60,1,363010000618799,122185,487883,4.905284,52.377834,1,0,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,Appartement,64,5.13,Pand in gebruik,1884,1011AB-106-0-3-0363300000006091,1011AB-106-0-3,1,0,2
8,De Ruijterkade,"",363300000006091,106,"",H,1011AB,363200000081089,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,1,Verblijfsobject,Verblijfsobject in gebruik,348,2,363010000785105,122177,487877,4.905167,52.377780,0,1,0,0,0,0,0,0,0,0,0,1,363100012181960,8,0,228,"",64,5.13,Pand in gebruik,1884,1011AB-106-0-H-0363300000006091,1011AB-106-0-H,1,0,4
9,De Ruijterkade,"",363300000006091,107,"",5,1011AB,363200000414310,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,308,1,363010000618801,122192,487881,4.905387,52.377817,1,0,0,0,0,0,0,0,0,0,0,1,363100012181958,3,0,370,Tussen of geschakelde woning,80,6.38,Pand in gebruik,1005,1011AB-107-0-5-0363300000006091,1011AB-107-0-5,1,0,1
10,De Ruijterkade,"",363300000006091,107,"",H,1011AB,363200000414309,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,280,1,363010000618800,122192,487881,4.905387,52.377817,0,0,0,0,0,0,0,0,0,0,1,1,363100012181958,3,0,370,"",80,6.38,Pand in gebruik,1005,1011AB-107-0-H-0363300000006091,1011AB-107-0-H,1,0,3
